,A. GOMEZ DE SEGURA,,,Cesar,,,ESP,,,M,,,04ESP001,,51.00,0,0.0,,,,,L,,,1,,12.000,58,08/01/2004,, ,,,6,
,A. GOMEZ DE SEGURA,,,Cesar,,,ESP,,,M,,,04ESP001,,49.00,0,0.0,,,,,L,,,2,,12.000,58,08/01/2004,, ,,,6,
,ABELSON,,,Richard,,,CAN,,,M,,,04CHN01,,0.00,4920,0.0,,,,,R,,,1,,0.000,0,10/02/2004,, ,,,7,
,ABELSON,,,Richard,,,CAN,,,M,,,04E073B,,0.00,8540,0.0,,77,,,L,,,1,,0.000,0,07/23/2004,, ,,,  1,
,ABELSON,,,Richard,,,CAN,,,M,,,05C021R,,0.00,5470,0.0,,77,,,L,,,1,,0.000,0,10/31/2004,, ,,,  1,
,ABELSON,,,Richard,,,CAN,,,M,,,05C021R,,0.00,8890,0.0,,77,,,L,,,2,,0.000,0,10/31/2004,, ,,,  1,
,ABELSON,,,Richard,,,CAN,,,M,,,05C021R,,0.00,8410,0.0,,77,,,L,,,3,,0.000,0,10/31/2004,, ,,,  1,
,ABELSON,,,Richard,,,CAN,,,M,,,05S001A,,0.00,6780,0.0,,77,,,R,,,1,,0.000,0,08/07/2004,, ,,,  2,
,ABELSON,,,Richard,,,CAN,,,M,,,05W047P,,0.00,8410,0.0,,77,,,L,,,1,,0.000,0,09/19/2004,, ,,,  1,
,ABELSON,,,Richard,,,CAN,,,M,,,05W047P,,0.00,9690,0.0,,77,,,L,,,2,,0.000,0,09/19/2004,, ,,,  1,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA02,,0.00,0,56.9,,80,,,R,,,1,,0.271,57,07/04/2004,, ,,,18,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA02,,0.00,7790,0.0,,80,,,R,,,1,,0.000,0,07/04/2004,, ,,,6,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA02,,57.00,0,0.0,,80,,,R,,,1,,11.250,58,07/04/2004,, ,,,26,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA02,,0.00,8450,0.0,,80,,,R,,,2,,0.000,0,07/04/2004,, ,,,6,
