"ABELSON","Richard","CAN","M","03C272P",0.00,7470,0.0,"77","R","1","IM",0.000,0," ","  9"
"ABELSON","Richard","CAN","M","03C272P",0.00,8000,0.0,"77","R","2","IM",0.000,0," ","  9"
"ACKERER","Damien","FRA","M","03FRA03",0.00,0,61.8,"80","R","1","1",0.271,57," ","7"
"ACKERER","Damien","FRA","M","03FRA03",0.00,8330,0.0,"80","R","1","1",0.000,0," ","9"
"ACKERER","Damien","FRA","M","03FRA03",56.00,0,0.0,"80","R","1","1",11.250,58," ","25"
"ACKERER","Damien","FRA","M","03FRA03",0.00,0,62.9,"80","R","2","1",0.271,57," ","7"
"ACKERER","Damien","FRA","M","03FRA03",0.00,5210,0.0,"80","R","2","1",0.000,0," ","9"
"ACKERER","Damien","FRA","M","03FRA08",0.00,0,55.3,"80","L","1","1",0.271,57," ","4"
"ACKERER","Damien","FRA","M","03FRA08",0.00,8450,0.0,"80","L","1","1",0.000,0," ","3"
"ACKERER","Damien","FRA","M","03FRA08",50.00,0,0.0,"80","L","1","1",12.000,58," ","8"
"ACKERER","Damien","FRA","M","03FRA11",0.00,0,60.0,"80","L","1","",0.271,57," ","2"
"ACKERER","Damien","FRA","M","03FRA11",0.00,6920,0.0,"80","L","1","",0.000,0," ","2"
"ACKERER","Damien","FRA","M","03FRA11",56.00,0,0.0,"80","L","1","1",11.250,58," ","4"
"ACKERER","Damien","FRA","M","03FRA11",0.00,0,60.1,"80","L","2","",0.271,57," ","2"
"ACKERER","Damien","FRA","M","03FRA11",0.00,8720,0.0,"80","L","2","",0.000,0," ","2"
"ACKERER","Damien","FRA","M","03FRA73",0.00,0,55.2,"80","R","1","1",0.271,57," ","10"
"ACKERER","Damien","FRA","M","03FRA73",0.00,6960,0.0,"80","R","1","1",0.000,0," ","3"
"ACKERER","Damien","FRA","M","03FRA73",58.00,0,0.0,"80","R","1","1",11.250,58," ","15"
"ACKERER","Damien","FRA","M","03FRA73",0.00,0,47.3,"80","R","2","1",0.271,57," ","10"
"ACKERER","Damien","FRA","M","03FRA73",0.00,7530,0.0,"80","R","2","1",0.000,0," ","3"
"ACKERER","Damien","FRA","M","03FRA73",0.00,0,58.9,"80","R","3","1",0.271,57," ","10"
"ACKERER","Damien","FRA","M","03FRA73",0.00,8010,0.0,"80","R","3","1",0.000,0," ","3"
"ACKERER","Damien","FRA","M","03FRA73",56.00,0,0.0,"80","R","3","1",11.250,58," ","15"
"ACKERER","Damien","FRA","M","03FRA75",0.00,6690,0.0,"80","L","1","",0.000,0," ","1"
"ACKERER","Damien","FRA","M","03FRA75",56.50,0,0.0,"80","L","1","",11.250,58," ","8"
"ACKERER","Damien","FRA","M","03FRA75",0.00,4720,0.0,"80","L","2","",0.000,0," ","1"
"ACKERER","Damien","FRA","M","03FRA75",53.50,0,0.0,"80","L","2","",12.000,58," ","8"
"ACKERER","Damien","FRA","M","03FRA75",0.00,8120,0.0,"80","L","3","",0.000,0," ","1"
"ACKERER","Damien","FRA","M","03FRA75",62.00,0,0.0,"80","L","3","",10.750,58," ","8"
"ACKERER","Damien","FRA","M","03GRE11",0.00,0,54.0,"80","R","1","1",0.271,57," ","24"
"ACKERER","Damien","FRA","M","03GRE11",49.50,0,0.0,"80","R","1","1",12.000,58," ","31"
"ACKERER","Damien","FRA","M","03ITA06",0.00,0,56.9,"80","R","1","1",0.271,57," ","8"
"ACKERER","Damien","FRA","M","03ITA06",0.00,5620,0.0,"80","R","1","1",0.000,0," ","10"
"ACKERER","Damien","FRA","M","03ITA06",56.00,0,0.0,"80","R","1","1",11.250,58," ","20"
"ACKERER","Damien","FRA","M","03ITA06",0.00,0,56.1,"80","R","2","1",0.271,57," ","8"
"ACKERER","Damien","FRA","M","03ITA06",56.50,0,0.0,"80","R","2","1",11.250,58," ","20"
"ACKERER","Damien","FRA","M","04C010R",0.00,0,55.0,"54","R","1","OM",0.275,57," ","  9"
"ACKERER","Damien","FRA","M","04C010R",0.00,8660,0.0,"54","L","1","OM",0.000,0," ","  1"
"ACKERER","Damien","FRA","M","04C010R",57.50,0,0.0,"54","L","1","OM",11.250,58," ","  5"
"ACKERER","Damien","FRA","M","04C010R",0.00,6680,0.0,"54","L","2","OM",0.000,0," ","  1"
"ACKERER","Damien","FRA","M","04C010R",56.00,0,0.0,"54","L","2","OM",11.250,58," ","  5"
"ACKERER","Damien","FRA","M","04C010R",0.00,0,58.0,"54","L","3","OM",0.275,57," ","  9"
"ACKERER","Damien","FRA","M","04C010R",0.00,8560,0.0,"54","L","3","OM",0.000,0," ","  1"
"ACKERER","Damien","FRA","M","04C010R",56.00,0,0.0,"54","L","3","OM",11.250,58," ","  5"
"ACKERER","Damien","FRA","M","04S029R",0.00,0,60.0,"80","R","1","OM",0.275,57," ","  8"
"ACKERER","Damien","FRA","M","04S029R",0.00,8550,0.0,"80","R","1","OM",0.000,0," ","  2"
"ACKERER","Damien","FRA","M","04S029R",57.00,0,0.0,"80","R","1","OM",11.250,36," ","  7"
"ACKERER","Damien","FRA","M","04S029R",0.00,5400,0.0,"80","R","2","OM",0.000,0," ","  2"
"ACKERER","Damien","FRA","M","04S029R",58.00,0,0.0,"80","R","2","OM",11.250,36," ","  7"
