"ALESSI","Andrea","ITA","M","99S058P",80.3
"CASSOE","Jesper","DEN","M","99IWSF01",76.1
"CASSOE","Jesper","DEN","M","99S065P",63.0
"CASSOE","Klaus","DEN","M","99IWSF01",77.1
"EADE","Kyle","NZE","M","99IWSF01",76.6
"EADE","Kyle","NZE","M","99S065P",71.4
"ELLIS","Scot","USA","M","99IWSF01",82.4
"ELLIS","Scot","USA","M","99S058P",77.1
"ELLIS","Scot","USA","M","99S065P",73.7
"HINMAN","Dana","USA","M","99IWSF01",74.6
"HINMAN","Dana","USA","M","99S065P",62.2
"KRUEGER","Freddy","USA","M","99IWSF01",81.3
"KRUEGER","Freddy","USA","M","99S058P",85.3
"KRUEGER","Freddy","USA","M","99S065P",65.5
"LEVINGSTON","John","AUS","M","99IWSF01",78.5
"LEVINGSTON","John","AUS","M","99S065P",65.6
"LLEWELLYN","Jaret","CAN","M","99IWSF01",82.3
"LLEWELLYN","Jaret","CAN","M","99S058P",86.2
"LLEWELLYN","Jaret","CAN","M","99S065P",77.3
"LUERS","Jochen","GER","M","99IWSF01",68.9
"MCCORMICK","Michael","USA","M","99IWSF01",73.5
"NEVILLE","Bruce","AUS","M","99IWSF01",79.2
"NEVILLE","Bruce","AUS","M","99S058P",80.6
"NEVILLE","Bruce","AUS","M","99S065P",79.3
"OBERLEITNER","Franz","AUT","M","99IWSF01",72.2
"OBERLEITNER","Franz","AUT","M","99S065P",67.7
"SEELS","Jason","GBR","M","99S058P",77.1
"SHEERS","Curtis","AUS","M","99IWSF01",85.0
"SHEERS","Curtis","AUS","M","99S058P",83.7
"SHEERS","Curtis","AUS","M","99S065P",76.6
"SMITH","Scott","USA","M","99IWSF01",78.8
"SMITH","Scott","USA","M","99S065P",69.7
"VOUK","Markus","AUT","M","99IWSF01",70.3
"ZEISLER","Danny","USA","M","99IWSF01",66.8
