"ABELSON","Richard",""," ","CAN","M","00E006R",0.00,9560,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"ABELSON","Richard",""," ","CAN","M","99C034L",0.00,5630,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"ABELSON","Richard",""," ","CAN","M","99CAN60",0.00,7870,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"ABELSON","Richard",""," ","CAN","M","99CAN61",0.00,6410,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"ABELSON","Richard",""," ","CAN","M","99E061L",44.50,8490,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"ABELSON","Richard",""," ","CAN","M","99MEX01",0.00,7870,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ABELSON","Richard",""," ","CAN","M","99S090R",0.00,8880,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"ABELSON","Stuart",""," ","USA","M","00E006R",46.00,7090,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ABELSON","Stuart",""," ","USA","M","00W001A",0.00,5180,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ABELSON","Stuart",""," ","USA","M","99M061R",48.50,7660,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ACKERER","Damien",""," ","FRA","M","99FRA08",47.50,6560,56.6,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ACKERER","Damien",""," ","FRA","M","99FRA10",46.00,0,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Brian",""," ","USA","M","99M056R",0.00,0,46.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Brian",""," ","USA","M","99M061R",0.00,0,47.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Brian",""," ","USA","M","99M062B",0.00,0,46.4,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Bryan",""," ","USA","M","99E056B",47.00,0,0.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Jade",""," ","USA","M","00C004R",44.50,0,53.5,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Jade",""," ","USA","M","00C005R",0.00,0,48.4,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Jade",""," ","USA","M","00S043R",0.00,0,52.5,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Jade",""," ","USA","M","99M061R",0.00,0,41.5,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Jade",""," ","USA","M","99S057B",0.00,0,47.7,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Michael",""," ","USA","M","00W001A",0.00,0,43.1,0.00,"56"," ","","",0.000,0,/  /," "," "," "
"ADAMS","Michael",""," ","USA","M","99E056B",0.00,0,40.1,0.00,"56"," ","","",0.000,0,/  /," "," "," "
"ADOLFINO","Jeff",""," ","USA","M","00W001A",0.00,0,42.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ADOLFINO","Jeff",""," ","USA","M","99M062B",0.00,0,42.6,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"AHAMMER","Karl",""," ","AUT","M","99AUT01",58.25,0,60.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"AHAMMER","Karl",""," ","AUT","M","99AUT02",58.00,5670,55.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"AKERS","Brad",""," ","AUS","M","00S010R",51.00,0,0.0,0.00,"72"," ","","",0.000,0,/  /," "," "," "
"AKERS","Brad",""," ","AUS","M","00S031R",48.50,0,0.0,0.00,"72"," ","","",0.000,0,/  /," "," "," "
"AKERS","Brad",""," ","AUS","M","99S098R",45.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"AKINCHEVA","Ekaterina",""," ","RUS","F","99BLR01",0.00,3330,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"AKINCHEVA","Ekaterina",""," ","RUS","F","99FRA11",45.50,4630,36.2,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"AKINCHEVA","Ekaterina",""," ","RUS","F","99RUS01",47.00,4640,36.2,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"AL QASSEMI","Abdulla",""," ","UAE","M","99GRE03",44.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"ALBRECHT","Kirt",""," ","USA","M","00W001A",43.50,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"ALBRECHT","Kirt",""," ","USA","M","99M051L",50.00,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"ALBRECHT","Kirt",""," ","USA","M","99M062B",44.00,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"ALENTIEV","Andrei",""," ","RUS","M","99BLR01",0.00,6280,0.0,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"ALENTIEV","Andrei",""," ","RUS","M","99RUS01",0.00,7250,0.0,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"ALENTIEV","Andrei",""," ","RUS","M","99RUS02",0.00,6420,0.0,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","00S033R",0.00,0,52.5,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","00S043R",58.00,0,66.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99AUT01",61.50,0,58.7,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99C042P",51.00,6600,65.3,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99FRA26",57.00,0,64.4,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99GBR12",57.50,0,62.2,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99ITA06",58.00,0,65.8,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99ITA07",59.25,7270,63.2,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99ITA09",59.00,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99ITA10",58.00,8500,64.1,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99ITA13",0.00,0,62.8,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99ITA14",58.50,0,65.7,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99NED03",58.00,0,60.9,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99S058P",55.50,8770,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99S106R",57.00,7290,59.7,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALESSI","Andrea",""," ","ITA","M","99SUI03",53.00,7750,58.1,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"ALLAIS","Carlo",""," ","ITA","M","99GRE03",52.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"ALLAIS","Carlo",""," ","ITA","M","99ITA05",49.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLAIS","Carlo",""," ","ITA","M","99ITA08",51.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLAIS","Carlo",""," ","ITA","M","99ITA09",55.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLAIS","Carlo",""," ","ITA","M","99ITA12",56.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLAIS","Carlo",""," ","ITA","M","99ITA14",55.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLARD","Benoit",""," ","CAN","M","99CAN33",50.00,0,0.0,0.00,"67"," ","","",0.000,0,/  /," "," "," "
"ALLEN","Justin",""," ","USA","M","00C005R",51.50,5700,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLEN","Justin",""," ","USA","M","00S010R",49.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
